"Citation Key","Citation text"
"Kuhn (1951b)#_SCITE457e1cf98ca3956f3b24e1519177fe75","Kuhn, Thomas. (1951) Newton's ""31st Query"" and the Degradation of Gold. ''Isis'' 42 (4), 296-298."
"Kuhn (1952a)#_SCITE5109f9ecd8b71c8ffc79a1388f2c6a4f","Kuhn, Thomas. (1952) Robert Boyle and Structural Chemistry in the Seventeenth Century. ''Isis'' 43 (1), 12-36."
"Kuhn (1952b)#_SCITE00f11886197e7bcd51114fd97434e7d1","Kuhn, Thomas. (1952) Reply to Marie Boas: Newton and the Theory of Chemical Solutions. ''Isis'' 43 (2), 123-146."
"Kuhn (1952c)#_SCITEc1ca57d840ed74935b7e79072a5f4982","Kuhn, Thomas. (1952) The Independence of Density and Pore-size in Newton's Theory of Matter. ''Isis'' 43 (4), 364-365."
"Kuhn (1953a)#_SCITE34f95d3fd975edaa089a830488ab419c","Kuhn, Thomas. (1953) Review of Ballistics in the Seventeenth Century, a Study in the Relations of Science and War with Reference Principally to England by A. R. Hall. ''Isis'' 44 (3), 284-285."
"Kuhn (1953b)#_SCITE768e486f0e47a7800e0044f285f1ffb4","Kuhn, Thomas. (1953) Review of The Scientific Work of Rene Descartes, by J.F. Scott, and of Descartes and the Modern Mind, by A.G. Balz. ''Isis'' 44 (3), 285-287."
"Kuhn (1953c)#_SCITE56e68bdc1fad40b80a345708207d8a58","Kuhn, Thomas. (1953) Review of The Scientific Adventure: Essays in the History and Philosophy of Science, by Herbert Dingle. ''Speculum'' 28, 879-880."
"Kuhn (1954a)#_SCITEaf24b096ec82b95a06b5f9c3f2c42400","Kuhn, Thomas. (1954) Review of Main Currents of Western Thought: Readings in Western European Intellectual History from the Middle Ages to the Present, edited by Franklin L. Baumer. ''Isis'' 45, 100."
"Kuhn (1954b)#_SCITE24a81523aeb5106ef63470aa6c683d35","Kuhn, Thomas. (1954) Review of Galileo Galilei: Dialogue on the Great World Systems, revised and annotated by Giorgio de Santillana, and of Galileo Galilei, Dialogue Concerning the Two Chief World Systems—Ptolemaic and Copernican, translated by Stillman Drake. ''Science'' 119, 546-547."
"Kuhn (1955a)#_SCITE17bb37d5a3cadb54ebfbf52bf0dff725","Kuhn, Thomas. (1955) Carnot's Version of “Carnot's Cycle”. ''American Journal of Physics'' 23, 91-95."
"Kuhn (1955b)#_SCITE1edd6a33d7d70653fb016fad527f3c39","Kuhn, Thomas. (1955) La Mer's Version of “Carnot's Cycle"". ''American Journal of Physics'' 23, 387-389."
"Kuhn (1955c)#_SCITEbb34a7ff93d7767682d637ebee7a56a6","Kuhn, Thomas. (1955) Review of New Studies in the Philosophy of Descartes: Descartes as Pioneer and Descartes' Philosophical Writings, edited by Norman K. Smith, and of The Method of Descartes: A Study of the Regulae, by Leslie J. Beck. ''Isis'' 46, 377-380."
"Kuhn (1956a)#_SCITE8c389cdc8c0abf02e00f6dfa3ded9c2b","Kuhn, Thomas. (1956) Administrative Documents: History of Science Society. Minutes of Council Meeting of 15 September, 1955. ''Isis'' 47 (4), 455-457."
"Kuhn (1956b)#_SCITE5b7622ba9a949c1b8dfddc65cff78e65","Kuhn, Thomas. (1956) Administrative Documents: History of Science Society. Minutes of Council Meeting of 28 December, 1955. ''Isis'' 47 (4), 457-459."
"Kuhn (1956c)#_SCITE9d3fa9ffa4dadb0e9415bd72ec554e5e","Kuhn, Thomas. (1956) Report of the Secretary 1955. ''Isis'' 47 (4), 459."
"Kuhn (1957a)#_SCITE1c58037e14ab842178af1dcc0747849b","Kuhn, Thomas. (1957) ''The Copernican Revolution: Planetary Astronomy in the Development of Western Thought.'' Harvard University Press."
"Kuhn (1957b)#_SCITE7824665b990cc3fcb500fa8aa9841b93","Kuhn, Thomas. (1957) Review of A Documentary History of the Problem of Fall from Kepler to Newton, De Motu Gravium Naturaliter Cadentium in Hypothesi Terrae Motae, by Alexandre Koyré. ''Isis'' 48, 91-93."
"Kuhn (1958a)#_SCITE52e06338b408ce7cb786f0ec13c41d4d","Kuhn, Thomas. (1958) The Caloric Theory of Adiabatic Compression. ''Isis'' 49 (2), 132-140."
"Kuhn (1958b)#_SCITE561e3f60352ab4ab5312b5c408afd069","Kuhn, Thomas. (1958) Newton's Optical Papers. In [[Cohen (Ed.) (1958)]], 27-45."
"Kuhn (1958c)#_SCITE81aae134c1b5d8241a9eac5f06bb2b3a","Kuhn, Thomas. (1958) Review of From the Closed World to the Infinite Universe, by Alexandre Koyré. ''Science'' 127, 641."
"Kuhn (1958d)#_SCITE74b5ada1e139f4cbc1401cb9b5ee02c3","Kuhn, Thomas. (1958) Review of Copernicus: The Founder of Modern Astronomy, by Angus Armitage. ''Science'' 127, 972."
"Kuhn (1959a)#_SCITE18914e76698c46709273146e70e75d56","Kuhn, Thomas. (1959) The Essential Tension: Tradition and Innovation in Scientific Research. In [[Kuhn (1977a)]], 225-239."
"Kuhn (1959b)#_SCITEb604f6cd87e66e19da0d5888b632ee88","Kuhn, Thomas. (1959) Energy Conservation as an Example of Simultaneous Discovery. In [[Clagett (Ed.) (1959)]], 321-356."
"Kuhn (1959c)#_SCITEae44719e4fd2f21993ffaa643614c73d","Kuhn, Thomas. (1959) Review of A History of Magic and Experimental Science, vols. 7 and 8, The Seventeenth Century, By Lynn Thorndike. ''Manuscripta'' 3, 53-57."
"Kuhn (1959d)#_SCITEbb8915b373b913f0baa4b4ea451341ee","Kuhn, Thomas. (1959) Review of The Tao of Science: An Essay on Western Knowledge and Eastern Wisdom, by Ralph G. H. Siu. ''Journal of Asian Studies'' 18, 284-285."
