"Citation Key","Citation Text"
"Kuhn (1971c)#_SCITE15c9a023de78561c0d87ab389b9cb6e3","Kuhn, Thomas. (1971) Concepts of Cause in the Development of Physics. In [[Kuhn (1977a)]], 21-30."
"Kuhn (1972a)#_SCITEd086c1735ce2cf5cc0d7e0eeba4e3a23","Kuhn, Thomas. (1972) Review: Scientific Growth: Reflections on Ben-David's ""The Scientific Role"". ''Minerva'' 10 (1), 166-178."
"Kuhn (1972b)#_SCITEa39ab14194031b2c139802db2ebfe5b9","Kuhn, Thomas. (1972) Review of Paul Ehrenfest 1: The Making of a Theoretical Physicist. ''American Scientist'' 60, 98."
"Kuhn (1973a)#_SCITE86c4740d2bc27b31b3655c82278b72fc","Kuhn, Thomas. (1973) Objectivity, Value Judgement, and Theory Choice. In [[Kuhn (1977a)]], 320-339."
"Kuhn (1973b)#_SCITE387bf0187fcc9a657441315433fcfa65","Kuhn, Thomas. (1973) Historical Structure of Scientific Discovery. In [[Henle, Jaynes and Sullivan (Eds.) (1973)]], 3-12."
"Kuhn (1974a)#_SCITEea46dd88d52f33aeb9ed5e45b86bc15d","Kuhn, Thomas. (1974) Second Thoughts on Paradigms. In [[Suppe (Ed.) (1974)]], 459-482."
"Kuhn (1975a)#_SCITEce9d6367faabc43fd95a4aefd5508c6a","Kuhn, Thomas. (1975) The Quantum Theory of Specific Heats: A Problem in Professional Recognition. ''Proceedings of the XIV International Congress for the History of Science 1974'' 1, 170-182."
"Kuhn (1975b)#_SCITE0b2caa78687ec0a14051ca0352c1e758","Kuhn, Thomas. (1975) Addendum to ""The Quantum Theory of Specific Heats"". ''Proceedings of the XIV International Congress for the History of Science 1974'' 4, 207."
"Kuhn (1976a)#_SCITE0b9a27f5a84dcdaf6964af3247978b2c","Kuhn, Thomas. (1976) Mathematical versus Experimental Traditions in the Development of Physical Science. ''The Journal of Interdisciplinary History'' 7 (1), 1-31."
"Kuhn (1976b)#_SCITEbbb676d40c962e537ecd840cbd28d8de","Kuhn, Thomas. (1976) Theory-Change as Structure-Change: Comments on the Sneed Formalism. ''Erkenntnis'' 10 (2), 179-199."
"Kuhn (1976c)#_SCITE7c4cc18d6dc9ed5af7302ea3df43ff99","Kuhn, Thomas. (1976) Review of the Compton Effect: Turning Points in Physics. ''American Journal of Physics'' 44, 1231-1232."
"Kuhn (1977a)#_SCITEb08e99a5aced5edf3eb6fe529fcc7496","Kuhn, Thomas. (1977) ''The Essential Tension: Selected Studies in Scientific Tradition and Change.'' University of Chicago Press."
"Kuhn (1977b)#_SCITE9c60435c09b80a086aaecc68fd03bb71","Kuhn, Thomas. (1977) The Relations Between History and the Philosophy of Science. In [[Kuhn (1977a)]], 3-20."
"Kuhn (1978a)#_SCITE23e40ef9aedd51690e9d10660dda8e9a","Kuhn, Thomas. (1978) ''Black Body Theory and the Quantum Discontinuity, 1894-1912.'' Oxford University Press."
"Kuhn (1979a)#_SCITEebe1deef09b1f6758b8589ae3482702a","Kuhn, Thomas. (1979) History of Science. In [[Asquith and Kyburg (Eds.) (1979)]], 121-128."
"Kuhn (1979b)#_SCITE7e3a585e49f76b2d926eba2fa4bc62da","Kuhn, Thomas. (1979) Metaphor in Science. In [[Ortony (Ed.) (1979)]], 409-419."
"Kuhn (1979c)#_SCITEdb9dccff6ddad2310ec936e8e6c86936","Kuhn, Thomas. (1979) Foreword. In [[Fleck (1979)]], vii-xi."
"Kuhn (1980a)#_SCITE3a96509a57a1e0e02140f44d5fc327b4","Kuhn, Thomas. (1980) The Halt and the Blind: Philosophy and History of Science. ''The British Journal for the Philosophy of Science'' 31 (2), 181-192."
"Kuhn (1980b)#_SCITE73e35ac5e78e73381acc8a58186870eb","Kuhn, Thomas. (1980) Einstein's Critique of Planck. In [[Woolf (Ed.) (1980)]], 186-191."
"Kuhn (1980c)#_SCITEb6ca310a8d2b2c30c03cc96ea9c85b40","Kuhn, Thomas. (1980) Open Discussion Following Papers by J. Klein and T. S. Kuhn. In [[Woolf (Ed.) (1980)]], 194."
"Kuhn (1981)#_SCITEdef8224e7e39a062071a9cc805c8f5bc","Kuhn, Thomas. (1981) What are Scientific Revolutions? In [[Kruger, Daston and Heidelberger (Eds.) (1981)]], 7-22."
"Kuhn (1982a)#_SCITE900ad64ab9e72d13ea116c1b91cd660f","Kuhn, Thomas. (1982) Commensurability, Comparability, Communicability. ''PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association'' 1982, 669-688."
"Kuhn (1982b)#_SCITEc14a586a1289379a0cb0a03dad440b16","Kuhn, Thomas. (1982) Response to Commentaries [by Kitcher and Hesse]. ''PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association'' 1982, 712-716."
"Kuhn (1983a)#_SCITEeae33a1a8d169f1426af75625359f48e","Kuhn, Thomas. (1983) Rationality and Theory Choice. ''The Journal of Philosophy'' 80 (10), 563-570."
"Kuhn (1983b)#_SCITEc9605854d6d8dca77837bbf77269fc8b","Kuhn, Thomas. (1983) Foreword. In [[Wheaton (1983)]], ix-xiii."
"Kuhn (1983c)#_SCITE9ca85614149098b1c5c233b58141ce08","Kuhn, Thomas. (1983) Reflections on Receiving the John Desmond Bernal Award. ''4S Review: Journal of the Society for Social Studies of Science'' 1, 26-30."
"Kuhn (1984a)#_SCITE7635477cd53d04e50018b08b29307aaa","Kuhn, Thomas. (1984) Revisiting Planck. ''Historical Studies in the Physical Sciences'' 14 (2), 231-252."
"Kuhn (1984b)#_SCITE984292bf4c1f2f4476805ce05a349883","Kuhn, Thomas. (1984) Professionalization Recollected in Tranquility. ''Isis'' 75 (1), 29-32."
"Kuhn (1985)#_SCITEa4a9e7c6397f342804cf29b180b6ca5d","Kuhn, Thomas. (1985) Specialization and Professionalism within the University. ''American Council of Learned Societies Newsletter'' 36 (3-4), 23-27."
"Kuhn (1986)#_SCITE0e4fe1b8d6bcd776a034cde3b8939db0","Kuhn, Thomas. (1986) The Histories of Science: Diverse Worlds for Diverse Audiences. ''Academe'' 72 (4), 29-33."
"Kuhn (1989a)#_SCITE9fdcbe5aac0c9edbb9931cf39160ad7e","Kuhn, Thomas. (1989) Possible Worlds in History of Science. In [[Allén (Ed.) (1989)]], 9-32."
"Kuhn (1989b)#_SCITEcfb115bbd418911db6329b2cce04f6c8","Kuhn, Thomas. (1989) Speaker's Reply. In [[Allén (Ed.) (1989)]], 49-51."
"Kuhn (1989c)#_SCITEe677fc8166f77fb9f638a67de11b4517","Kuhn, Thomas. (1989) Dubbing and Redubbing: the Vulnerability of Rigid Designation. In [[Savage (Ed.) (1990)]], 298-318."
"Kuhn (1990)#_SCITE5620d64a461a96b8603e6a66e1686088","Kuhn, Thomas. (1991) The Road Since Structure. ''Philosophy of Science'' 1990 (2), 3-13."
"Kuhn (1991)#_SCITE8f1deb0a62fa69c5ee9d86445f47fb83","Kuhn, Thomas. (1991) The Natural and Human Sciences. In [[Hiley, Bohman and Shusterman (Eds.) (1991)]], 17-24."
"Kuhn (1992a)#_SCITE1fcea3a285b2af1d5d2c49576adce311","Kuhn, Thomas. (1992) ''The Trouble with the Historical Philosophy of Science.'' Harvard Univ/Derek Bok Ctr."
"Kuhn (1992b)#_SCITE99ccffbd310156a1b8bce3ae0b869b6e","Kuhn, Thomas. (1992) Introduction to Bas C. van Fraassen, From Vicious Circle to Infinite Regress, and Back Again. ''PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association'' 1992 (2), 3-5."
"Kuhn (1993a)#_SCITE35afc9afe47b21ef63318b24cb4c9223","Kuhn, Thomas. (1993) Afterwords. In [[Horwich (Ed.) (1993)]], 311-341."
"Kuhn (1993b)#_SCITE960175be6a911a9aa522418868c20a9c","Kuhn, Thomas. (1993) Foreword. In [[Hoyningen-Huene (1993)]], xi-xiii."
"Kuhn (1996)#_SCITE24e81d9b88f3eca6f0055cca6cae3a34","Kuhn, Thomas. (1996) ''The Structure of Scientific Revolutions: Third Edition.'' University of Chicago Press."
"Kuhn (1999)#_SCITEb537a354f3ebba0b91fcdd414e033440","Kuhn, Thomas. (1999) Remarks on Incommensurability and Translation. In [[Favretti, Sandri, Scazzieri (Eds.) (1999)]], 33-37."
"Kuhn (2000)#_SCITEc01c8aa7026f067c41ec2b2da73abe0d","Kuhn, Thomas. (2000) ''The Road Since Structure: Philosophical Essays, 1970-1993, with Autobiographical Interview. Edited by J. Conant & J. Haugeland.'' The University of Chicago Press."
"Kuhn (2012)#_SCITEcec967e9bf9a392a1e34e2c328fb4822","Kuhn, Thomas. (2012) ''The Structure of Scientific Revolutions: 50th Anniversary Edition (4th ed.).'' University of Chicago Press."
"Kuhn (2022)#_SCITE7521e1f69f81c128f5a4c63db4b971c6","Kuhn, Thomas. (2022) ''The Last Writings of Thomas S. Kuhn: Incommensurability in Science, edited by Bojana Mladenovic.'' University of Chicago Press."
"Kuhn and Heilbron (1969)#_SCITEb1b3d9210c86cb9b07e8a56ceb6067ea","Kuhn, Thomas and Heilbron, John L. (1969) The Genesis of the Bohr Atom. ''Historical Studies in the Physical Sciences'' 1, 211-290."
"Kuhn and Kaplan (1959)#_SCITE0114a3ccf296c51f660a89b8f703575b","Kuhn, Thomas and Kaplan, Norman. (1959) Committee Report on Environmental Conditions Affecting Creativity. In [[Taylor (Ed.) (1959)]], 313-316."
"Kuhn and Van Vleck (1950)#_SCITEa5507db9b34403b36d153ed1c12b61ae","Kuhn, Thomas and Van Vleck, John Hasbrouck. (1950) A Simplified Method of Computing the Cohesive Energies of Monovalent Metals. ''Physical Review'' 79 (2), 382-388."
"Kuhn et al. (1967)#_SCITE47ce390031ee69c09ae45f3a4e0ecb25","Kuhn, Thomas ''et al''. (1967) ''Sources for History of Quantum Physics. An Inventory and Report.'' American Philosophical Society."
"Lakatos (1961)#_SCITE96eb1bf240df0bbeafa0da37b51302cb","Lakatos, Imre. (1961) ''Essays in the Logic of Mathematical Discovery.'' University of Cambridge."
"Lakatos (1962)#_SCITEba6496b56feacd22b2b093c64fee4758","Lakatos, Imre. (1962) Infinite Regress and Foundations of Mathematics. In [[Lakatos (1978b)]], 3-23."
"Lakatos (1963a)#_SCITE09c81f2f740eba5abe6e7a84d7e98cbc","Lakatos, Imre. (1963) Proofs and Refutations (I). ''The British Journal of Philosophy of Science'' 14 (53), 1-25."
"Lakatos (1963b)#_SCITE1ac31c1b43d4644fdc3ffbef3732e2a8","Lakatos, Imre. (1963) Newton's Effects on Scientific Standards. In [[Lakatos (1978a)]], 193-222."
"Lakatos (1967)#_SCITE527fc73691ed085b1d48c22936ad1e44","Lakatos, Imre. (1967) A Renaissance of Empiricism in the Recent Philosophy of Mathematics? In [[Lakatos (1978b)]], 24-42."
"Lakatos (1968a)#_SCITEd1876bd76a64fa25486ec07ac6eeba3d","Lakatos, Imre. (1968) Changes in the Problem of Inductive Logic. In [[Lakatos (1978b)]], 128-200."
"Lakatos (1968b)#_SCITE70c65f44d677718947a830c511b1b450","Lakatos, Imre. (1968) Criticism and the Methodology of Scientific Research Programmes. ''Proceedings of the Aristotelian Society'' 69, 149-186."
"Lakatos (1970)#_SCITEc79aeb64897e6b12cd840e908be18b85","Lakatos, Imre. (1970) Falsification and the Methodology of Scientific Research Programmes. In [[Lakatos (1978a)]], 8-101."
"Lakatos (1971a)#_SCITEf3accc2b820fb46df69996611af124b8","Lakatos, Imre. (1971) History of Science and Its Rational Reconstructions. In [[Lakatos (1978a)]], 102-138."
"Lakatos (1971b)#_SCITE24766c12ceb4179d5ee29a1ad9184706","Lakatos, Imre. (1971) Replies to Critics. ''Boston Studies in the Philosophy of Science'' 8, 174-182."
"Lakatos (1973)#_SCITE39adf760525b3a20c656824901de2a45","Lakatos, Imre. (1973) The Problem of Appraising Scientific Theories: Three Approaches. In [[Lakatos (1978b)]], 107-120."
"Lakatos (1974a)#_SCITEeaa9a246ca3df8f592822cd73042a6e8","Lakatos, Imre. (1974) Popper on Demarcation Criteria and Induction. In [[Lakatos (1978a)]], 139-167."
"Lakatos (1974b)#_SCITE9e8a0af373e52a2cd7e914f36e518f90","Lakatos, Imre. (1974) The Role of Crucial Experiments in Science. ''Studies in History and Philosophy of Science Part A'' 4 (4), 309-325."
"Lakatos (1974c)#_SCITE3dcf4342a3b38c434742e6b1d274aa43","Lakatos, Imre. (1974) Anomalies Versus ""Crucial Experiments"". In [[Lakatos (1978b)]], 211-223."
"Lakatos (1976a)#_SCITE11fc76f94561bce5a1fd07b71d8d437b","Lakatos, Imre. (1976) ''Proofs and Refutations: The Logic of Mathematical Discovery.'' Cambridge University Press."
"Lakatos (1976b)#_SCITE39125687c426123cd03d35cd92559f0b","Lakatos, Imre. (1976) Understanding Toulmin. In [[Lakatos (1978b)]], 224-245."
"Lakatos (1978a)#_SCITE8869fefd7cec6a26668085a6c42c5400","Lakatos, Imre. (1978) ''Philosophical Papers: Volume 1. The Methodology of Scientific Research Programmes.'' Cambridge University Press."
"Lakatos (1978b)#_SCITE83f10a198664b0d1c53b9a75dccce164","Lakatos, Imre. (1978) ''Philosophical Papers: Volume 2. Mathematics, Science and Epistemology.'' Cambridge University Press."
"Lakatos (Ed.) (1967)#_SCITEda3867b01490022b688ccccec2ce86ad","Lakatos, Imre. (Ed.). (1967) ''Problems in the Philosophy of Mathematics.'' Amsterdam: North Holland."
"Lakatos (Ed.) (1968)#_SCITE19d7fed43bb1377248573bb1333b0238","Lakatos, Imre. (Ed.). (1968) ''The Problem of Inductive Logic.'' North Holland Publishing Company."
"Lakatos and Musgrave (Eds.) (1968)#_SCITE36761e1ccd59f4c1e2f9b54ae16e8827","Lakatos, Imre and Musgrave, Alan. (Eds.). (1968) ''Problems in the Philosophy of Science.'' North Holland Pub. Co.."
"Lakatos and Musgrave (Eds.) (1970)#_SCITE272616513955ab1bcc0a7b55ba3cf0e8","Lakatos, Imre and Musgrave, Alan. (Eds.). (1970) ''Criticism and the Growth of Knowledge.'' Cambridge University Press."
"Lakatos and Zahar (1976)#_SCITE0a9fbebe88226f4a6e2708f04a011f31","Lakatos, Imre and Zahar, Elie. (1976) Why Did Copernicus's Research Programme Supersede Ptolemy's? In [[Lakatos (1978a)]], 168-192."
"Latour (1981)#_SCITEb8c9d3618577455470d4cd5b1d9ece7c","Latour, Bruno. (1981) Is it Possible to Reconstruct the Research Process?: Sociology of a Brain Peptide. In [[Knorr-Cetina and Whitley (Eds.) (1981)]], 53-77."
"Latour (1983)#_SCITEfb3fee6aa140a9a1f981dbd9dff2c7da","Latour, Bruno. (1983) Give me a laboratory and I will raise the world. ''Science Observed'' 141, 140-169."
"Latour (1987)#_SCITE33637d48c61b0c7e85c5283f0c7adff3","Latour, Bruno. (1987) ''Science in Action: How to Follow Scientists and Engineers through Society.'' Harvard University Press."
"Latour (1988a)#_SCITE12ee7224dc60dab31b2b59227777adca","Latour, Bruno. (1988) ''The Pasteurization of France.'' Harvard University Press."
"Latour (1988b)#_SCITEe31f0923cac1438375235f44bac3bf87","Latour, Bruno. (1988) A Relativist Account of Einstein's Relativity. ''Social Studies of Science'' 18, 3-44."
"Latour (1993)#_SCITE17fc53731b35df411eaa50dbf404fba9","Latour, Bruno. (1993) Pasteur on lactic acid yeast: a partial semiotic analysis. ''Configurations'' 1 (1), 127-144."
"Latour (1998a)#_SCITE39bb6417b5fdb7564e6f751d97216862","Latour, Bruno. (1998) For David Bloor… and Beyond: A Reply to David Bloor’s ‘Anti-Latour’. ''Studies in History and Philosophy of Science'' 30 (1), 113-129."
"Latour (1998b)#_SCITE364bdf1cd5bfaf06b6854ec006a8bc22","Latour, Bruno. (1998) From the World of Science to the World of Research? ''Science'' 280 (5361), 208-209. Retrieved from http://science.sciencemag.org/content/280/5361/208."
"Latour (1999)#_SCITE23345155674f9b3d50651ec3795b642e","Latour, Bruno. (1999) ''Politics of Nature: How to bring the sciences into democracy.'' Harvard University Press."
"Latour (2003)#_SCITE6ac704d5e33f846538e99d3f4f9dd8a6","Latour, Bruno. (2003) ""Do You Believe in Reality?"" - News From the Trenches of the Science Wars. In [[Scharff and Dusek (Eds.) (2003)]], 126-137."
"Latour (2004)#_SCITE4f9fc86788913922d9b68fe7b1f85fda","Latour, Bruno. (2004) Why Has Critique Run out of Steam? From Matters of Fact to Matters of Concern. ''Critical Inquiry'' 30 (2), 225-248."
"Latour (2005)#_SCITE835194a956b81457911e35c337abe7bb","Latour, Bruno. (2005) ''Reassembling the social.'' OUP Oxford."
"Latour (2009)#_SCITEe9d5968db3ae07194ba53ac757ab6f67","Latour, Bruno. (2009) ''On the Modern Cult of the Factish Gods.'' Duke University Press."
"Latour (Ed.) (1999)#_SCITEfccbbbeadb3dc40cc31713a49fad7bb7","Latour, Bruno. (Ed.). (1999) ''Pandora's Hope: Essays on the Reality of Science Studies.'' Harvard University Press."
"Latour and Bastide (1986)#_SCITEe34fba83230cabdbb1797fbedc20e407","Latour, Bruno and Bastide, Françoise. (1986) Writing Science - Fact and Fiction. In [[Callon, Rip, and Law (Eds.) (1986)]], 51-66."
"Latour and Woolgar (1979)#_SCITEf956abb6568fc9aa676cd8254dd9805c","Latour, Bruno and Woolgar, Steve. (1979) ''Laboratory Life: The Construction of Scientific Facts.'' Princeton University Press."
"Latour and Woolgar (1986)#_SCITE8169263373c564285fd22ec46a443761","Latour, Bruno and Woolgar, Steve. (1986) ''Laboratory Life: The Construction of Scientific Facts. 2nd Edition.'' Princeton University Press."
"Laudan (1965)#_SCITE62a69eb18601ed780bf03a2ed0cc77fd","Laudan, Larry. (1965) Grünbaum on ""The Duhemian Argument"". ''Philosophy of Science'' 32 (3/4), 295-299."
"Laudan (1966a)#_SCITEe15e42651cedc5b9bef78b00a4b6a404","Laudan, Larry. (1966) The clock metaphor and probabilism: The impact of Descartes on English methodological thought, 1650–65. ''Annals of Science'' 22 (2), 73-104."
"Laudan (1966b)#_SCITEf33fd2210d7524cf74b493f3e1565a7e","Laudan, Larry. (1966) Method and the Mechanical Philosophy. ''History of Science'' 5, 117-124."
"Laudan (1967)#_SCITE981ef284d025a1180c1f6738737343ef","Laudan, Larry. (1967) The Nature and Sources of Locke's Views on Hypotheses. ''Journal of the History of Ideas'' 28 (2), 211-223."
"Laudan (1968a)#_SCITE9580aa55068bdc1131986d04ab8d73fe","Laudan, Larry. (1968) Theories of Scientific Method from Plato to Mach: A Bibliographical Review. ''History of Science'' 7, 1-63."
"Laudan (1968b)#_SCITEbaa7495fddd8d272ca210aaca38a1302","Laudan, Larry. (1968) Introduction. In [[Maclaurin (1968)]], ix-xxv."
"Laudan (1968c)#_SCITE325fc95f5be7cd995ba9161278b1e728","Laudan, Larry. (1968) The Vis viva Controversy, a Post-Morte. ''Isis'' 59 (2), 130-143."
"Laudan (1969)#_SCITE8c1c22a13609b22125e294ee2cab96e6","Laudan, Larry. (1969) Introduction. In [[Rohault (1969)]], ix-xxiv."
"Laudan (1970a)#_SCITE24a1d6c997c19b9ac5d13c671131f6ee","Laudan, Larry. (1970) Commentary. In [[Stuewer (Ed.) (1970)]], 127-132; 230-238."
"Laudan (1970b)#_SCITE75580c44c63359690623fd9eb5a1f543","Laudan, Larry. (1970) Thomas Reid and the Newtonian Turn of British Methodological Thought. In [[Butts and Davis (Eds.) (1970)]], 103-131."
"Laudan (1971a)#_SCITEc67ba8277264d3f0719c9bb51b3bd040","Laudan, Larry. (1971) William Whewell and the Consilience of Inductions. ''The Monist'' 55 (3), 368-391."
"Laudan (1971b)#_SCITEf5e85e455e11ca852c204190f948b7b2","Laudan, Larry. (1971) Reply to Mary Hesse. ''The Monist'' 55 (3), 525."
"Laudan (1971c)#_SCITE19a96862d97dfa09b062392918e9400a","Laudan, Larry. (1971) Towards a Reassessment of Comte's 'Méthode Positive'. ''Philosophy of Science'' 38 (1), 35-53."
"Laudan (1973)#_SCITEed7c6125f8e51091b2899489ba717c00","Laudan, Larry. (1973) Peirce and the Trivialization of the Self-Correcting Thesis. In [[Giere and Westfall (Eds.) (1973)]], 275-306."
"Laudan (1974a)#_SCITE217cd43944ced8d204a8bdcc690897fc","Laudan, Larry. (1974) Induction and Probability in the 19th Century. ''Studies in Logic and the Foundations of Mathematics'' 74, 429-438."
"Laudan (1976a)#_SCITE11a70b0e42c2d398856413a6ec1acf8e","Laudan, Larry. (1976) The Methodological Foundations of Mach's Anti-Atomism and their Historical Roots. In [[Turnbull and Machamer (Eds.) (1976)]], 390-417."
"Laudan (1976b)#_SCITE3ccb0187067cc7b56d0309e37936492f","Laudan, Larry. (1976) Two Dogmas of Methodology. ''Philosophy of Science'' 43 (4), 585-597."
"Laudan (1977a)#_SCITE1dee6430e8ae9ab256ecd07e14ad98fe","Laudan, Larry. (1977) ''Progress and Its Problems.'' University of California Press."
"Laudan (1977b)#_SCITE8cee2addb47fec3a7c9708c3b2c25e80","Laudan, Larry. (1977) The Sources of Modern Methodology. In [[Butts and Hintikka (Eds.) (1977)]], 3-19."
"Laudan (1978)#_SCITE53fdcfba3d2e7cdfc600fb819669391d","Laudan, Larry. (1978) Ex-Huming Hacking. ''Erkenntnis'' 13 (1), 417-435."
"Laudan (1979)#_SCITE75cb89a0f05260f4606c033090f2e32f","Laudan, Larry. (1979) Historical Methodologies. In [[Asquith and Kyburg (Eds.) (1979)]]."
"Laudan (1980)#_SCITEbdd48b2a63c131b4952be9566ec6f9b3","Laudan, Larry. (1980) Why Was the Logic of Scientific Discovery Abandoned? In [[Nickles (Ed.) (1980)]], 173-183."
"Laudan (1981a)#_SCITEea89bee6dd8184657a3128f2cf1d2b13","Laudan, Larry. (1981) ''Science and Hypothesis. Historical Essays on Scientific Methodology.'' D. Reidel Publishing Company."
"Laudan (1981b)#_SCITE070c18cd07467fc7eac4b88fc66905e9","Laudan, Larry. (1981) Views of Progress: Separating the Pilgrims from the Rakes. ''Philosophy of Social Sciences'' 10 (3), 273-286."
"Laudan (1981c)#_SCITE9a1ebd3ba45317be99530a71856c4490","Laudan, Larry. (1981) The Medium and Its Message: A Study of Some Philosophical Controversies about Ether. In [[Cantor and Hodge (Eds.) (1981)]], 157-186."
"Laudan (1981d)#_SCITEc6bef8921005e4a507b0295eb6085fc0","Laudan, Larry. (1981) A Problem-Solving Approach to Scientific Progress. In [[Hacking (Ed.) (1981)]], 144-155."
"Laudan (1981e)#_SCITEa81ba075d4ad88903448be4c0130af19","Laudan, Larry. (1981) A Confutation of Convergent Realism. ''Philosophy of Science'' 48 (1)."
"Laudan (1981f)#_SCITEfa8808d8342cf2d00222a497570df2eb","Laudan, Larry. (1981) The Pseudo-Science of Science? ''Philosophy of the Social Sciences'' 11 (2), 173-198."
"Laudan (1981g)#_SCITEccc85f095bbaed3f7629ffcd8d74560e","Laudan, Larry. (1981) The Unfinished Einsteinean Revolution in Philosophy. In [[Barker and Shugart (Eds.) (1981)]], 133-146."
"Laudan (1981h)#_SCITE1d9cd520b057c5f17f869993fd5fecaa","Laudan, Larry. (1981) Epilog. In [[Barker and Shugart (Eds.) (1981)]], 237-240."
"Laudan (1981i)#_SCITEaa3d987bf38e299a6d2c64ceef04e917","Laudan, Larry. (1981) Anomalous Anomalies. ''Philosophy of Science'' 48 (4), 618-619."
"Laudan (1981j)#_SCITE2694c92565c6c71ad2b2645da5d49114","Laudan, Larry. (1981) The Philosophy of Progress. ''PSA: Proceedings of the Biennial Meeting of the Philosophy of Science Association'' 1978 (2), 530-547."
"Laudan (1982a)#_SCITEe26c15fbde25bd2d3a5900c691e5ce77","Laudan, Larry. (1982) More on Bloor. ''Philosophy of Social Sciences'' 12 (1), 71-74."
"Laudan (1982b)#_SCITEfe2353df143c1962b3dc5953457525c4","Laudan, Larry. (1982) A Note on Collins's Blend of Relativism and Empiricism. ''Social Studies of Science'' 12 (1), 131-133."
"Laudan (1982c)#_SCITE354355302485380938622092307a0622","Laudan, Larry. (1982) Two Puzzles about Science: Reflections on Some Crises in the Philosophy and Sociology of Science. ''Minerva'' 20 (3/4), 252-268."
"Laudan (1982d)#_SCITE1e13d006af548f6a647d580af8b5bbcb","Laudan, Larry. (1982) Commentary: Science at the Bar—Causes for Concern. ''Science, Technology, & Human Values'' 7 (4), 16-19."
"Laudan (1982e)#_SCITE264979391855a962aef1e11c7ecaf72c","Laudan, Larry. (1982) Problems, truth, and consistency. ''Studies in the History and Philosophy of Science Part A'' 13 (1), 73-80."
"Laudan (1983a)#_SCITE3e73ad23207e9ae68661f22fe0699389","Laudan, Larry. (1983) The Demise of the Demarcation Problem. In [[Cohen and Laudan (Eds.) (1983)]], 111-127."
"Laudan (1983b)#_SCITE6de95119d885041c2226f5404aec1275","Laudan, Larry. (1983) Invention and Justification. ''Philosophy of Science'' 50 (2), 320-322."
"Laudan (1983d)#_SCITEcc44e8a7661863e8cc9a55ee6678029c","Laudan, Larry. (1983) More on Creationism. ''Science, Technology, & Human Values'' 8, 36-38."
"Laudan (1984a)#_SCITE9f997ad8835d498018ea6dcbc2e0d9e2","Laudan, Larry. (1984) ''Science and Values.'' University of California Press."
"Laudan (1984b)#_SCITEa29ac0fd368b098c64ec3e6bc7a61d99","Laudan, Larry. (1984) Realism without the Real. ''Philosophy of Science'' 51 (1), 156-162."
"Laudan (1984c)#_SCITE45c09704d8e61b58152e6e70859d573c","Laudan, Larry. (1984) Explaining the Success of Science: Beyond Epistemic Realism and Relativism. In [[Cushing, Delaney, and Gutting (Eds.) (1984)]], 83-105."
"Laudan (1985)#_SCITEc711f7abd0a267d0f79008bae1cdd2cf","Laudan, Larry. (1985) Kuhn's Critique on Methodology. In [[Pitt (Ed.) (1985)]], 283-300."
"Laudan (1986a)#_SCITEdeff42645d018bba3e2703789e47ab15","Laudan, Larry. (1986) Some Problems Facing Intuitionist Meta-Methodologies. ''Synthese'' 67 (1), 115-129."
"Laudan (1986b)#_SCITE3d6c696345c9c3df09a2868c2a707c8e","Laudan, Larry. (1986) Dissecting the Holist Picture of Scientific Change. In [[Kourany (Ed.) (1986)]], 276-295."
"Laudan (1987a)#_SCITE39155fa996d1082893c1df3e0e402c38","Laudan, Larry. (1987) Progress or Rationality? The Prospects for Normative Naturalism. ''American Philosophical Inquiry'' 24, 19-31."
"Laudan (1987b)#_SCITE99b4bd9c5d69e7540ec01b9045bb60ff","Laudan, Larry. (1987) Relativism, Naturalism and Reticulation. ''Synthese'' 71 (3), 221-234."
"Laudan (1988a)#_SCITEc12cef94e36e7bf8c3d30100469c534a","Laudan, Larry. (1988) Introduction. In [[Donovan, Laudan, and Laudan (Eds.) (1988)]], 3-44."
"Laudan (1988b)#_SCITEdff4e81f1fe5812d3381d07519748778","Laudan, Larry. (1988) Are All Theories Equally Good? A Dialogue. In [[Nola (Ed.) (1988)]], 117-139."
"Laudan (1988c)#_SCITE370e7f38be19409ac5dc11953435bb37","Laudan, Larry. (1988) Conceptual Problems Re-Visited. ''Studies in History and Philosophy of Science'' 19 (4), 531-534."
"Laudan (1989a)#_SCITE48e05191f98e4e3b1bc203ee55b3e424","Laudan, Larry. (1989) If It Ain't Broke, Don't Fix It. ''The British Journal for the Philosophy of Science'' 40, 369-375."
"Laudan (1989b)#_SCITE667307a4ad2e7ec681e67f45b627c25c","Laudan, Larry. (1989) Thoughts on HPS: 20 years later. ''Studies in the History and Philosophy of Science Part A'' 20 (1), 9-13."
"Laudan (1989c)#_SCITE0129f31e0a0f11be2a14279cef313685","Laudan, Larry. (1989) The Rational Weight of the Scientific Past: Forging Fundamental Change in a Conservative Discipline. In [[Ruse (Ed.) (1989)]], 209-220."
"Laudan (1989d)#_SCITE259eef01c4fae6696e96a46300a2fa0e","Laudan, Larry. (1989) For Method: Or, Against Feyerabend. In [[Brown and Mittelstrass (Eds.) (1989)]], 299-317."
"Laudan (1990a)#_SCITE267cc3fa2b24861f5d8c256c03513fa4","Laudan, Larry. (1990) De-Mystifying Underdetermination. In [[Savage (Ed.) (1990)]], 267-297."
