Author,Total,Status,"Date of Birth",Summary,"Historical Context","Major Contributions",Criticism
"Charlotte Brown",0,Stub,0,0,0,0,0
"Zoë Golay",0,Stub,0,0,0,0,0
"Chirstopher Luthy",0,Stub,0,0,0,0,0
"Cameron Martin",0,Stub,0,0,0,0,0
"Felix Walpole",0,Stub,0,0,0,0,0
"John Briggs",0,Stub,0,0,0,0,0
"Catherine Legg",0,Stub,0,0,0,0,0
"Max Weber",0,Stub,0,0,0,0,0
"Zev Bechler",0,Stub,0,0,0,0,0
"Joseph Devey",0,Stub,0,0,0,0,0
"David Gooding",0,Stub,0,0,0,0,0
"Françoise Bastide",0,Stub,0,0,0,0,0
"Amna Zulfiqar",0,Stub,0,0,0,0,0
"Colin Turbayne",0,Stub,0,0,0,0,0
"Michael Mulkay",0,Stub,0,0,0,0,0
"Zachary Weber",0,Stub,0,0,0,0,0
"John W. Davis",0,Stub,0,0,0,0,0
"Aaron D. Cobb",0,Stub,0,0,0,0,0
"Aayu Pandey",0,Stub,0,0,0,0,0
"Adam Grobler",0,Stub,0,0,0,0,0
