Author,Summary,"Historical Context","Major Contributions",Criticism
"Elliott R. Sober",0,0,0,0
"Antonio Spadafora",0,0,0,0
"Andreas Spath",0,0,0,0
"James Spedding",0,0,0,0
"Kyle Stanford",0,0,0,0
"Gem Stapleton",0,0,0,0
"Thomas B. Steel",0,0,0,0
"Friedrich Steinle",0,0,0,0
"Alan Stewart",0,0,0,0
"Jack Stillinger",0,0,0,0
"Stephen Stitch",0,0,0,0
"Edward Strong",0,0,0,0
"Roger H. Stuewer",0,0,0,0
"David Stump",0,0,0,0
"John J. Sullivan",0,0,0,0
"Frederick Suppe",0,0,0,0
"Fredrick Suppe",0,0,0,0
"Koji Tanaka",0,0,0,0
"Alfred Tarski",0,0,0,0
"Calvin Walker Taylor",0,0,0,0
"Jacqueline Taylor",0,0,0,0
"Mary Terrall",0,0,0,0
"Georg Theiner",96,0,0,0
"Johannes M. M. H. Thijssen",0,0,0,0
"Evan Thompson",0,0,0,0
"Stephen Thornton",0,0,0,0
"Sam Tippelt",0,0,0,0
"Deborah Tollefsen",100,0,0,0
"Stephen Toulmin",100,0,0,0
"John Tresch",0,0,0,0
"John D. Trout",0,0,0,0
"Meng-Li Tsai",0,0,0,0
"Colin Turbayne",0,0,0,0
"Robert Turnbull",0,0,0,0
"Thomas Uebel",0,0,0,0
"William Uzgalis",0,0,0,0
"Bas Van Fraassen",0,0,0,0
"John Hasbrouck Van Vleck",0,0,0,0
"Phillip J. Van der Eijk",0,0,0,0
"Petrucio Viana",0,0,0,0
"Brian Vickers",0,0,0,0
"John Vickers",0,0,0,0
"John Von Neumann",0,0,0,0
"Stella Vosniadou",0,0,0,0
"Stephen Voss",0,0,0,0
"Maria Wakely",0,0,0,0
"Felix Walpole",0,0,0,0
"William Warren",0,0,0,0
"Marx W. Wartofsky",0,0,0,0
"Stephen Watt",0,0,0,0
"Max Weber",0,0,0,0
"Zachary Weber",0,0,0,0
"Marcus Weigelt",0,0,0,0
"Steven Weinberg",19,0,0,0
"Michael Weisberg",0,0,0,0
"Richard Westfall",0,0,0,0
"Robert Westman",0,0,0,0
"Bruce R. Wheaton",0,0,0,0
"William Whewell",0,0,0,0
"Roger White",0,0,0,0
"Richard Whitley",0,0,0,0
"Jennifer Whyte",,,,
"Philip Wiener",0,0,2,0
"Bernard Williams",0,0,0,0
"Adrian Wilson",0,0,0,0
"William C. Wimsatt",100,0,0,0
"Rasmus Winther",0,0,0,0
"Jaime Wisniak",0,0,0,0
"Alexandra Witze",0,0,0,0
"Andrzej Wiśniewski",0,0,0,0
"Nadezhda Woinowsky-Krieger",0,0,0,0
"William Wood",0,0,0,0
"Harry Woolf",0,0,0,0
"Steve Woolgar",0,0,0,0
"John Worrall",0,0,0,0
"John Wright",0,0,0,0
"John P. Wright",0,0,0,0
"William Wright",0,0,0,0
"Brendan Wu",0,0,0,0
"Stephen Wykstra",0,0,0,0
"Gideon Yaffe",0,0,0,0
"Karen Yan",0,0,0,0
"Neo Yin",0,0,0,0
"Hong Yu Wong",100,0,0,0
"Sandy L. Zabell",0,0,0,0
"Elie Zahar",0,0,0,0
"Edward Zalta",0,0,0,0
"Yichen Zhang",0,0,0,0
"Yifang Zhang",0,0,0,0
"Kevin Zheng",0,0,0,0
"Leonid Zhmud",0,0,0,0
"Nora Zolfaghari",0,0,0,0
"Amna Zulfiqar",0,0,0,0
"Henk de Regt",0,0,0,0
