"Citation Key","Citation Text"
"Sarton (1955)#_SCITEb750ee201a7c5d1e52ad61d9f8d468ec","Sarton, George. (1955) ""Historians and Philosophers"" of Science. ''Isis'' 46 (4), 360-366."
"Sarton (1957a)#_SCITEa3c80a1d612bcaf901fb9097123c16cc","Sarton, George. (1957) ''The Study of the History of Mathematics.'' Dover Publications."
"Sarton (1957b)#_SCITE1a8318b9ec0b789d7303b92681147698","Sarton, George. (1957) ''Six Wings: Men of Science in the Renaissance.'' University of Indiana Press."
"Sarton (1959)#_SCITE32a76de6f5293b28fc16e6f01ca46a2a","Sarton, George. (1959) ''A History of Science: Hellenistic Science and Culture.'' Harvard University Press."
"Sarton (1987)#_SCITEe650133b981fa157f286551f9ee122d7","Sarton, George. (1987) ''The History of Science and the New Humanism.'' Routledge."
"Sarton (2007)#_SCITE77e05d1d6153450069d5877e0aa19f33","Sarton, George. (2007) ''The Life of Science: Essays in the History of Civilization.'' Slusser Press."
"Sarton (2011)#_SCITEcb0804c18f02dade5c63c512c84747d8","Sarton, George. (2011) ''A History of Science: Ancient Science Through the Golden Age of Greece.'' Dover Publications."
"Sarton (2017)#_SCITEe2b5bf232e1e990fd12180c26235a63c","Sarton, George. (2017) ''Appreciation of Ancient and Medieval Science in the Renaissance (1450-1600).'' University of Pennsylvania Press."
"Sarwar (2022)#_SCITE0c6967f9dad6e08172dcbfcbd0b45658","Sarwar, Ameer. (2022) General System-Theoretic Framework for Theories of Scientific Change. In [[Barseghyan et al. (Eds.) (2022)]], 177-199."
"Sarwar and Fraser (2018)#_SCITE763a9666f70eec496732575e0c6d2e92","Sarwar, Ameer and Fraser, Patrick. (2018) Scientificity and The Law of Theory Demarcation. ''[[Journal of Scientonomy|Scientonomy]]'' 2, 55-66. Retrieved from https://www.scientojournal.com/index.php/scientonomy/article/view/31275."
"Savage (Ed.) (1990)#_SCITE6e6c9abeb8e69dbeafc974307497eedc","Savage, C. Wade. (Ed.). (1990) ''Scientific Theories.'' University of Minnesota Press."
"Schantz and Seidel (Eds.) (2011)#_SCITE60247969534ef750e853428009061841","Schantz, Richard and Seidel, Markus. (Eds.). (2011) ''The Problem of Relativism in the Sociology of Scientific Knowledge.'' Verlag."
"Scharff and Dusek (Eds.) (2003)#_SCITE763f29a370f64b13f643e7ee5ad2f806","Scharff, Robert and Dusek, Valentine. (Eds.). (2003) ''Philosophy of Technology: The Technological Condition - An Anthology.'' Wiley-Blackwell."
"Schick (2000)#_SCITEe6f800606b1fa70d45b40763cf36a81e","Schick, Theodore. (2000) ''Readings in the philosophy of science : from positivism to postmodernism.'' Mountain View, CA: Mayfield Pub."
"Schickore and Steinle (Eds.) (2006)#_SCITE5f0c4c003d8255f4592cbc85dccc2d8a","Schickore, Jutta and Steinle, Friedrich. (Eds.). (2006) ''Revisiting Discovery and Justification: Historical and Philosophical Perspectives on the Context Distinction.'' Springer."
"Schilpp (Ed.) (1963)#_SCITEaffd6b0978e2cb313facb84d0108a56c","Schilpp, Paul Arthur. (1963) ''The Philosophy of Rudolf Carnap.'' Open Court."
"Schilpp (Ed.) (1974)#_SCITEd91c08cd795116c099da15316066fdec","Schilpp, Paul Arthur. (Ed.). (1974) ''The Philosophy of Karl Popper.'' Open Court."
"Schlick (1931)#_SCITE76098091edbb288d0b141426106b4f6e","Schlick, Moritz. (1931) Die Kausalität in der Gegenwärtigen Physik. ''Die Naturwissenschaften'' 19, 145-162."
"Schlosser (2015)#_SCITEb49cf0dcc4ed8db472ca31d32ee21db7","Schlosser, Markus. (2015) Agency. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/fall2015/entries/agency/."
"Schumacher (ed.) (2004)#_SCITEd97bfa890338f59dbaee9b7bf9f0dc1c","Schumacher, Ralph. (2004) ''Perception and Reality.'' Paderborn."
"Searle (2006)#_SCITE46634b0aaa7ce29212693ba02449d5ae","Searle, John. (2006) Social Ontology: Some Basic Principles. ''Anthropological Theory'' 6 (1), 12-29."
"Sebastien (2016)#_SCITE7f75652ef5539e0bcd4b8606f36c269d","Sebastien, Zoe. (2016) The Status of Normative Propositions in the Theory of Scientific Change. ''[[Journal of Scientonomy|Scientonomy]]'' 1, 1-9. Retrieved from https://www.scientojournal.com/index.php/scientonomy/article/view/26947."
"Shan (2023)#_SCITE5979e8d62104e69f6fd6127c2ba76f1a","Shan, G. G. (2023) Corpus Linguistics Strategies for Identifying Accepted Theories in Early Modern England. ''[[Journal of Scientonomy|Scientonomy]]'' 5, 47-71. Retrieved from https://scientojournal.com/index.php/scientonomy/article/view/42259."
"Shanker (Ed.) (2004)#_SCITEf01ba9c8aa30f38377f6e1eef5d33e5a","Shanker, Stuart. (Ed.). (1996) ''Routledge History of Philosophy, Philosophy of Science, Logic, and Mathematics in the Twentieth Century.'' Routledge."
"Shapere (1980)#_SCITE8839fcd96a6f811c37c5f89c08f3d56d","Shapere, Dudley. (1980) The Character of Scientific Change. In [[Nickles (Ed.) (1980)]], 61-116."
"Shapere (1986)#_SCITEdd80e8480c9fb20812455dfbe3089a34","Shapere, Dudley. (1986) External and Internal Factors in the Development of Science. ''Science & Technology Studies'' 4, 1-9."
"Shapin (1982)#_SCITE40d29ec35eaa86b13e7738a8c9b67a1b","Shapin, Steven. (1982) The History of Science and its Sociological Reconstruction. ''History of Science'' 20, 157-211."
"Shapin (1994)#_SCITE49de1aff5e39d30dce65eb2e348177c8","Shapin, Steven. (1994) ''A Social History of Truth: Civility and Science in Seventeenth-Century England.'' University of Chicago Press."
"Shapin (1996)#_SCITEe34c46b4ecdd5fcd082e37dcb6838825","Shapin, Steven. (1996) ''The Scientific Revolution.'' University of Chicago Press."
"Shapin and Schaffer (1985)#_SCITE6514579437e2589c67ce9cd7a948794c","Shapin, Steven and Schaffer, Simon. (1985) ''Leviathan and the Air-Pump.'' Princeton University Press."
"Sharvit and Beck (2001)#_SCITE96aa5e2984001d480f01e63828d130f1","Beck, Sigrid and Sharvit, Yael. (2001) Subquestions and quantificational variability effects. In [[Megerdoomian and Bar-el (2001)]], 510-523."
"Shaw (2021a)#_SCITEfbd4a275f18ce073e1b57a6f64647aaf","Shaw, Jamie. (2021) Feyerabend Never Was an Eliminative Materialist: Feyerabend’s Meta-Philosophy and the Mind–Body Problem. In [[Bschir and Shaw (Eds.) (2021)]], 114-131."
"Shaw and Barseghyan (2019)#_SCITE9050732b76c8b740066e97f5a159d2f1","Shaw, Jamie and Barseghyan, Hakob. (2019) Problems and Prospects with the  Scientonomic Workflow. ''[[Journal of Scientonomy|Scientonomy]]'' 3, 1-14. Retrieved from https://scientojournal.com/index.php/scientonomy/article/view/33509."
"Shaw and Bschir (2021)#_SCITE8894cbff724a47bf10af2a386dae26c5","Shaw, Jamie and Bschir, Karim. (2021) Introduction: Paul Feyerabend’s Philosophy in the Twenty-First Century. In [[Bschir and Shaw (Eds.) (2021)]], 1-10."
"Shaw and Donhauser (2022)#_SCITE5bdbf54f2433cc745c4cef26278d7088","Shaw, Jamie and Donhauser, Justin. (2022) Historical Advances in Ecology. In [[Barseghyan et al. (Eds.) (2022)]], 223-247."
"Shea and Spadafora (Eds.) (1992)#_SCITE28238597a37453b3188c90fed888bc48","Shea, William René and Spadafora, Antonio. (Eds.). (1992) ''Interpreting the World: Science and Society.'' Science History Publications, U.S.A.."
"Shields (2009)#_SCITE2b8a721f634eb4499ac146faa188dd88","Shields, Christopher. (2009) The Priority of the Soul in Aristotle's De Anima: Mistaking Categories? In [[Frede and Reis (Eds.) (2009)]], 267-290."
"Shields (2016)#_SCITE30e5abfb2347c5678d19eae7426447f6","Shields, Christopher. (2016) Aristotle. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/aristotle/."
"Shields (2016b)#_SCITEca2e15aeabcdf7b9babbba0649424739","Shields, Christopher. (2016) Aristotle's Psychology. In [[Zalta (Ed.) (2016)]]. Retrieved from https://plato.stanford.edu/entries/aristotle-psychology/."
"Siegel (2011)#_SCITE07304beec64a1125077dc31eace13b55","Siegel, Harvey. (2011) Relativism, Incoherence, and the Strong Program. In [[Schantz and Seidel (Eds.) (2011)]]."
"Singer and Singer (1957)#_SCITEd6b5e791d0440f2c614c91feda7c14bb","Singer, Dorothea and Singer, Charles. (1957) George Sarton and the History of Science. ''Isis'' 48 (3), 306-310."
"Smith (2002)#_SCITEdb156704e4d80883320d45121755bdbb","Smith, George. (2002) The Methodology of the Principia. In [[Cohen and Smith (Eds.) (2002)]], 138-173."
"Smith (2009)#_SCITE05d6bacb37fffc228b4e7ec475f5428e","Smith, George. (2009) Newton's Philosophiae Naturalis Principia Mathmatica. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/archives/spr2009/entries/newton-principia/."
"Sober (1986)#_SCITEe88499eb770bfdee043009b36b8bbe48","Sober, Elliott R. (1986) Explanatory Presupposition. ''Australasian Journal of Philosophy'' 64 (2), 143-149."
"Spath (2007)#_SCITEe49cf30edb5a4cf5f2a69c50f9d44fe5","Spath, Andreas. (Ed.). (2007) ''Interfaces and Interface Conditions.'' De Gruyter."
"Stanford (2016)#_SCITE6d099824c73533b9c716706596de173b","Stanford, Kyle. (2016) Underdetermination of Scientific Theory. In [[Zalta (Ed.) (2016)]]. Retrieved from http://plato.stanford.edu/entries/scientific-underdetermination/."
"Strong (1955)#_SCITE8fdfdc299f0507c2269f036735662592","Strong, Edward. (1955) William Whewell and John Stuart Mill: their controversy about scientific knowledge. ''Journal of the History of Ideas'' 16 (2), 209-231. Retrieved from http://www.jstor.org/stable/2707663."
"Stuewer (Ed.) (1970)#_SCITEd46b72b1a0d72c8addd36e279fb405a9","Stuewer, Roger H. (1970) ''Minnesota Studies in Philosophy of Science: Historical & Philosophical Perspectives of Science.'' University of Minnesota Press."
"Stump (2022)#_SCITE4a53be3b2498694bc1c6b5b5dee408b1","Stump, David. (2022) The Relative A Priori as a Model of Radical Conceptual Change in Science. In [[Barseghyan et al. (Eds.) (2022)]], 249-263."
"Suppe (1989)#_SCITE1ad86fdf17a92c0394d88a320b37bf06","Suppe, Frederick. (1989) ''The Semantic Conception of Theories and Scientific Realism.'' University of Illinois Press."
